RxLevSub,Lon,Lat
-95.0,0.28722700,52.71160126
-95.0,0.28765801,52.71166611
-96.0,0.28808999,52.71173477
,0.28808999,52.71173477
,0.28852001,52.71180344
,0.28852001,52.71180344
-96.0,0.28895000,52.71187592
-90.0,0.28938201,52.71194839
-92.0,0.28938201,52.71194839
,0.28981701,52.71202469
-96.0,0.29024801,52.71210480
-96.0,0.29024801,52.71210480
-96.0,0.29067299,52.71219635
-96.0,0.29067299,52.71219635
-96.0,0.29109299,52.71229172
-94.0,0.29150799,52.71239853
-97.0,0.29150799,52.71239853
-97.0,0.29191700,52.71250916
-100.0,0.29191700,52.71250916
-100.0,0.29232201,52.71261978
-101.0,0.29232201,52.71261978
-94.0,0.29272500,52.71274185
-95.0,0.29312199,52.71286392
-95.0,0.29312199,52.71286392
-96.0,0.29351300,52.71298599
-94.0,0.29351300,52.71298599
-94.0,0.29390201,52.71311569
-94.0,0.29428500,52.71324921
-93.0,0.29466301,52.71338654
-97.0,0.29466301,52.71338654
-95.0,0.29503801,52.71353149
-96.0,0.29503801,52.71353149
-100.0,0.29503801,52.71353149
-101.0,0.29540801,52.71368027
-93.0,0.29577199,52.71383286
-93.0,0.29577199,52.71383286
-92.0,0.29613000,52.71398544
-92.0,0.29613000,52.71398544
-96.0,0.29648501,52.71414185
-95.0,0.29648501,52.71414185
-95.0,0.29683799,52.71429825
-96.0,0.29683799,52.71429825
-96.0,0.29719299,52.71445847
-99.0,0.29754701,52.71461868
-98.0,0.29754701,52.71461868
-98.0,0.29789999,52.71477890
-100.0,0.29789999,52.71477890
-99.0,0.29824999,52.71493912
-99.0,0.29824999,52.71493912
-92.0,0.29859701,52.71509933
-93.0,0.29859701,52.71509933
-94.0,0.29894301,52.71526337
-93.0,0.29894301,52.71526337
-89.0,0.29928800,52.71542740
-94.0,0.29963201,52.71559143
-93.0,0.29963201,52.71559143
-94.0,0.29997501,52.71575928
-89.0,0.29997501,52.71575928
-95.0,0.30031699,52.71592712
-92.0,0.30031699,52.71592712
-90.0,0.30065799,52.71609497
-91.0,0.30065799,52.71609497
-97.0,0.30099699,52.71626282
-93.0,0.30099699,52.71626282
-93.0,0.30133700,52.71643448
-96.0,0.30133700,52.71643448
-97.0,0.30167499,52.71660995
-94.0,0.30167499,52.71660995
-94.0,0.30201200,52.71678162
-94.0,0.30201200,52.71678162
-91.0,0.30234501,52.71695709
-91.0,0.30234501,52.71695709
-89.0,0.30267799,52.71713257
-88.0,0.30267799,52.71713257
-89.0,0.30300999,52.71731186
-91.0,0.30300999,52.71731186
-90.0,0.30333999,52.71748352
-93.0,0.30333999,52.71748352
-94.0,0.30366799,52.71766281
-92.0,0.30366799,52.71766281
-93.0,0.30399501,52.71784210
-92.0,0.30399501,52.71784210
-95.0,0.30432001,52.71802139
-93.0,0.30432001,52.71802139
-95.0,0.30464199,52.71820068
-96.0,0.30464199,52.71820068
-95.0,0.30496201,52.71837997
-96.0,0.30528200,52.71856308
-96.0,0.30560201,52.71874237
-96.0,0.30560201,52.71874237
-78.0,0.30591801,52.71892548
-84.0,0.30591801,52.71892548
-84.0,0.30623499,52.71910477
-83.0,0.30623499,52.71910477
-80.0,0.30654800,52.71928787
-82.0,0.30654800,52.71928787
-86.0,0.30686200,52.71946716
-83.0,0.30686200,52.71946716
-87.0,0.30717301,52.71964645
-92.0,0.30717301,52.71964645
-97.0,0.30748299,52.71982956
-87.0,0.30748299,52.71982956
-85.0,0.30779701,52.72000504
-83.0,0.30779701,52.72000504
-87.0,0.30811000,52.72018814
-86.0,0.30811000,52.72018814
-88.0,0.30842799,52.72037125
-88.0,0.30874801,52.72055817
-90.0,0.30874801,52.72055817
-87.0,0.30874801,52.72055817
-92.0,0.30906701,52.72074509
-94.0,0.30938300,52.72093201
-96.0,0.30938300,52.72093201
-87.0,0.30969799,52.72111511
-85.0,0.30969799,52.72111511
-86.0,0.31001300,52.72129822
-93.0,0.31001300,52.72129822
-94.0,0.31032801,52.72148132
-91.0,0.31032801,52.72148132
-86.0,0.31064200,52.72166061
-84.0,0.31064200,52.72166061
-87.0,0.31095201,52.72184372
-89.0,0.31095201,52.72184372
-86.0,0.31126300,52.72202682
-86.0,0.31126300,52.72202682
-87.0,0.31157500,52.72220612
-89.0,0.31157500,52.72220612
-91.0,0.31188801,52.72238541
-88.0,0.31188801,52.72238541
-91.0,0.31220299,52.72256851
-92.0,0.31220299,52.72256851
-94.0,0.31252199,52.72275162
-101.0,0.31252199,52.72275162
-96.0,0.31284001,52.72293854
-96.0,0.31284001,52.72293854
-96.0,0.31315500,52.72312164
-84.0,0.31315500,52.72312164
-80.0,0.31347001,52.72330856
-81.0,0.31347001,52.72330856
-87.0,0.31378299,52.72349167
-86.0,0.31409800,52.72367096
-83.0,0.31409800,52.72367096
-92.0,0.31441301,52.72385406
-91.0,0.31441301,52.72385406
-93.0,0.31472701,52.72403336
-91.0,0.31472701,52.72403336
-86.0,0.31504300,52.72421646
-85.0,0.31504300,52.72421646
-91.0,0.31535801,52.72439957
-94.0,0.31535801,52.72439957
-94.0,0.31567499,52.72458267
-82.0,0.31567499,52.72458267
-84.0,0.31599501,52.72476578
-83.0,0.31599501,52.72476578
-87.0,0.31631500,52.72495270
-90.0,0.31631500,52.72495270
-96.0,0.31663200,52.72513580
-97.0,0.31663200,52.72513580
-97.0,0.31694800,52.72532272
-95.0,0.31694800,52.72532272
-95.0,0.31726199,52.72550583
-95.0,0.31726199,52.72550583
-92.0,0.31757501,52.72568893
-91.0,0.31757501,52.72568893
-92.0,0.31788999,52.72586823
-91.0,0.31820500,52.72605133
-91.0,0.31852201,52.72622681
-94.0,0.31852201,52.72622681
-89.0,0.31884301,52.72640228
-93.0,0.31884301,52.72640228
-97.0,0.31917199,52.72657013
-96.0,0.31917199,52.72657013
-95.0,0.31951001,52.72672653
-94.0,0.31951001,52.72672653
-95.0,0.31985301,52.72687912
-94.0,0.31985301,52.72687912
-91.0,0.32020000,52.72702789
-89.0,0.32020000,52.72702789
-92.0,0.32055199,52.72716904
-93.0,0.32055199,52.72716904
-95.0,0.32090801,52.72730255
-96.0,0.32090801,52.72730255
-95.0,0.32126501,52.72742844
-92.0,0.32126501,52.72742844
-91.0,0.32162201,52.72754669
-94.0,0.32162201,52.72754669
-93.0,0.32198200,52.72765732
-91.0,0.32198200,52.72765732
-92.0,0.32234699,52.72776413
-92.0,0.32271299,52.72786331
-92.0,0.32308000,52.72795486
-92.0,0.32344499,52.72803879
-92.0,0.32344499,52.72803879
,0.32380301,52.72811890
,0.32380301,52.72811890
-95.0,0.32414800,52.72818756
-96.0,0.32414800,52.72818756
-95.0,0.32448000,52.72824860
-96.0,0.32479799,52.72830582
-94.0,0.32479799,52.72830582
-100.0,0.32510301,52.72835159
-100.0,0.32539201,52.72839355
-96.0,0.32539201,52.72839355
-95.0,0.32566699,52.72842789
-95.0,0.32566699,52.72842789
-94.0,0.32592699,52.72845840
-94.0,0.32592699,52.72845840
-94.0,0.32617700,52.72848511
-94.0,0.32617700,52.72848511
-94.0,0.32642499,52.72850800
-94.0,0.32642499,52.72850800
-93.0,0.32667500,52.72852707
-92.0,0.32691699,52.72854614
-92.0,0.32714301,52.72856522
-92.0,0.32714301,52.72856522
-86.0,0.32735199,52.72858047
-84.0,0.32735199,52.72858047
-84.0,0.32754299,52.72859192
-87.0,0.32771999,52.72859955
-85.0,0.32771999,52.72859955
-85.0,0.32787701,52.72861099
-85.0,0.32787701,52.72861099
-86.0,0.32801500,52.72862244
-85.0,0.32814300,52.72864151
-86.0,0.32814300,52.72864151
-86.0,0.32826799,52.72867584
-88.0,0.32826799,52.72867584
-87.0,0.32839701,52.72872543
-86.0,0.32839701,52.72872543
-84.0,0.32853499,52.72876740
-85.0,0.32853499,52.72876740
,0.32868999,52.72878647
-84.0,0.32885799,52.72877502
-84.0,0.32885799,52.72877502
-82.0,0.32903501,52.72873688
-82.0,0.32903501,52.72873688
-84.0,0.32922199,52.72869873
-85.0,0.32922199,52.72869873
-85.0,0.32942501,52.72866821
-85.0,0.32942501,52.72866821
-84.0,0.32965001,52.72865295
-84.0,0.32965001,52.72865295
-86.0,0.32989800,52.72865677
-87.0,0.32989800,52.72865677
-84.0,0.33016700,52.72866821
-86.0,0.33016700,52.72866821
-82.0,0.33045200,52.72868347
-84.0,0.33045200,52.72868347
-83.0,0.33074000,52.72869492
-87.0,0.33074000,52.72869492
-89.0,0.33102700,52.72871017
-89.0,0.33102700,52.72871017
-84.0,0.33131501,52.72872162
-75.0,0.33131501,52.72872162
-75.0,0.33160299,52.72873688
-84.0,0.33188999,52.72875214
-79.0,0.33188999,52.72875214
-78.0,0.33217201,52.72876740
-81.0,0.33217201,52.72876740
-78.0,0.33245000,52.72878265
-74.0,0.33272499,52.72879791
-73.0,0.33272499,52.72879791
-73.0,0.33300200,52.72880936
-80.0,0.33300200,52.72880936
-83.0,0.33328301,52.72882080
-85.0,0.33328301,52.72882080
-82.0,0.33357000,52.72883606
-85.0,0.33357000,52.72883606
-80.0,0.33386299,52.72884750
-87.0,0.33386299,52.72884750
-75.0,0.33416000,52.72886276
-78.0,0.33416000,52.72886276
-79.0,0.33446199,52.72888184
-74.0,0.33446199,52.72888184
-73.0,0.33476701,52.72889709
-74.0,0.33476701,52.72889709
-87.0,0.33507001,52.72891235
-73.0,0.33507001,52.72891235
-75.0,0.33537701,52.72892761
-79.0,0.33537701,52.72892761
-77.0,0.33568501,52.72894287
-74.0,0.33568501,52.72894287
-79.0,0.33599299,52.72895813
-84.0,0.33630499,52.72897339
-84.0,0.33630499,52.72897339
-86.0,0.33661699,52.72898865
-81.0,0.33661699,52.72898865
-77.0,0.33692801,52.72900391
-78.0,0.33724001,52.72901917
-81.0,0.33724001,52.72901917
-77.0,0.33755299,52.72903442
-76.0,0.33755299,52.72903442
-78.0,0.33786801,52.72904968
-78.0,0.33786801,52.72904968
-78.0,0.33818701,52.72906494
-85.0,0.33818701,52.72906494
-83.0,0.33850500,52.72908020
-85.0,0.33850500,52.72908020
-86.0,0.33882299,52.72909164
-85.0,0.33882299,52.72909164
-86.0,0.33914000,52.72910690
-84.0,0.33914000,52.72910690
-84.0,0.33945501,52.72912216
-85.0,0.33945501,52.72912216
-85.0,0.33977199,52.72913742
-93.0,0.33977199,52.72913742
-82.0,0.34008500,52.72915268
-81.0,0.34040001,52.72917175
-82.0,0.34040001,52.72917175
-80.0,0.34071299,52.72919083
-80.0,0.34071299,52.72919083
-77.0,0.34102300,52.72920990
-79.0,0.34102300,52.72920990
-75.0,0.34133199,52.72923660
-74.0,0.34133199,52.72923660
-77.0,0.34164000,52.72926331
-77.0,0.34164000,52.72926331
-75.0,0.34195301,52.72929382
-78.0,0.34195301,52.72929382
-78.0,0.34226701,52.72933197
-79.0,0.34226701,52.72933197
-81.0,0.34258199,52.72937012
-87.0,0.34258199,52.72937012
-85.0,0.34289700,52.72941589
-93.0,0.34289700,52.72941589
-90.0,0.34320799,52.72946167
-91.0,0.34320799,52.72946167
-92.0,0.34351799,52.72951508
-90.0,0.34351799,52.72951508
-94.0,0.34382701,52.72956848
-94.0,0.34413201,52.72963333
-93.0,0.34413201,52.72963333
-98.0,0.34443501,52.72969818
-89.0,0.34474000,52.72976685
-92.0,0.34474000,52.72976685
-90.0,0.34504300,52.72983932
-92.0,0.34504300,52.72983932
-91.0,0.34534699,52.72991180
-94.0,0.34534699,52.72991180
-92.0,0.34564799,52.72998810
-90.0,0.34564799,52.72998810
-90.0,0.34594801,52.73006439
-90.0,0.34594801,52.73006439
-90.0,0.34624699,52.73013687
-90.0,0.34654501,52.73021317
-92.0,0.34684199,52.73028183
-92.0,0.34684199,52.73028183
-88.0,0.34713501,52.73035431
-91.0,0.34713501,52.73035431
-95.0,0.34742799,52.73042679
-85.0,0.34771800,52.73049545
-85.0,0.34771800,52.73049545
-85.0,0.34800699,52.73056412
-87.0,0.34800699,52.73056412
-87.0,0.34829700,52.73062897
-85.0,0.34829700,52.73062897
-86.0,0.34858701,52.73069763
-86.0,0.34858701,52.73069763
-86.0,0.34887701,52.73076630
-85.0,0.34887701,52.73076630
-85.0,0.34916300,52.73083496
-85.0,0.34916300,52.73083496
-85.0,0.34944800,52.73089981
-84.0,0.34944800,52.73089981
-84.0,0.34973699,52.73096466
-78.0,0.35002699,52.73102951
-73.0,0.35031801,52.73109055
-72.0,0.35031801,52.73109055
-71.0,0.35060999,52.73115158
-75.0,0.35060999,52.73115158
-82.0,0.35089800,52.73120880
-81.0,0.35118499,52.73126602
-73.0,0.35118499,52.73126602
-74.0,0.35146701,52.73132324
-78.0,0.35146701,52.73132324
-79.0,0.35174701,52.73138046
-79.0,0.35202199,52.73143387
-77.0,0.35202199,52.73143387
-78.0,0.35202199,52.73143387
-80.0,0.35229000,52.73148727
-81.0,0.35229000,52.73148727
-75.0,0.35255501,52.73153687
-77.0,0.35255501,52.73153687
-82.0,0.35281500,52.73159027
-79.0,0.35307500,52.73164368
-83.0,0.35307500,52.73164368
-91.0,0.35334200,52.73170471
-82.0,0.35361701,52.73176193
-82.0,0.35361701,52.73176193
-79.0,0.35389000,52.73182678
-78.0,0.35415801,52.73188782
-78.0,0.35415801,52.73188782
-79.0,0.35442701,52.73194885
-79.0,0.35442701,52.73194885
-78.0,0.35469300,52.73201370
-78.0,0.35469300,52.73201370
-80.0,0.35495800,52.73207855
-80.0,0.35495800,52.73207855
-82.0,0.35522300,52.73214340
-82.0,0.35522300,52.73214340
-83.0,0.35549200,52.73221207
-84.0,0.35549200,52.73221207
-84.0,0.35576200,52.73228073
-86.0,0.35576200,52.73228073
-88.0,0.35603201,52.73234940
-88.0,0.35603201,52.73234940
-89.0,0.35630500,52.73242188
-89.0,0.35630500,52.73242188
,0.35658199,52.73249435
-83.0,0.35686499,52.73257446
-78.0,0.35686499,52.73257446
-85.0,0.35715699,52.73265457
-80.0,0.35745800,52.73274231
-73.0,0.35745800,52.73274231
-79.0,0.35777000,52.73283768
-72.0,0.35777000,52.73283768
-71.0,0.35809201,52.73293686
-69.0,0.35809201,52.73293686
-67.0,0.35842299,52.73303604
-68.0,0.35842299,52.73303604
-68.0,0.35875201,52.73313904
-74.0,0.35907799,52.73324203
-80.0,0.35940200,52.73334503
-79.0,0.35940200,52.73334503
-76.0,0.35972199,52.73344421
-75.0,0.35972199,52.73344421
-77.0,0.36004001,52.73354340
-76.0,0.36004001,52.73354340
-80.0,0.36035499,52.73364258
-80.0,0.36035499,52.73364258
-84.0,0.36066800,52.73373795
-87.0,0.36066800,52.73373795
-87.0,0.36097801,52.73383713
-89.0,0.36097801,52.73383713
-88.0,0.36128300,52.73393250
-91.0,0.36128300,52.73393250
-93.0,0.36158800,52.73403168
-93.0,0.36158800,52.73403168
-91.0,0.36188999,52.73412323
-83.0,0.36188999,52.73412323
-83.0,0.36219001,52.73421478
-84.0,0.36249000,52.73431015
-90.0,0.36249000,52.73431015
-90.0,0.36279199,52.73440552
-91.0,0.36279199,52.73440552
-84.0,0.36309201,52.73449707
-87.0,0.36309201,52.73449707
-92.0,0.36339000,52.73458862
-87.0,0.36339000,52.73458862
-84.0,0.36368299,52.73468018
-82.0,0.36368299,52.73468018
-87.0,0.36397499,52.73477173
-83.0,0.36397499,52.73477173
-86.0,0.36426699,52.73486328
-86.0,0.36426699,52.73486328
-84.0,0.36455700,52.73495865
-84.0,0.36455700,52.73495865
-84.0,0.36484799,52.73505020
-84.0,0.36484799,52.73505020
-81.0,0.36513799,52.73514175
-81.0,0.36513799,52.73514175
-83.0,0.36543000,52.73523331
-76.0,0.36571699,52.73532104
-75.0,0.36571699,52.73532104
-85.0,0.36600301,52.73540878
-82.0,0.36600301,52.73540878
-83.0,0.36628699,52.73550034
-78.0,0.36628699,52.73550034
-77.0,0.36657301,52.73559189
-77.0,0.36657301,52.73559189
-80.0,0.36657301,52.73559189
-76.0,0.36686301,52.73568344
-76.0,0.36715999,52.73577499
-76.0,0.36715999,52.73577499
-76.0,0.36746499,52.73587036
-78.0,0.36746499,52.73587036
-77.0,0.36776999,52.73596573
-77.0,0.36807200,52.73606110
-79.0,0.36807200,52.73606110
-79.0,0.36837301,52.73615646
-79.0,0.36837301,52.73615646
-80.0,0.36867699,52.73625183
-80.0,0.36867699,52.73625183
-81.0,0.36898199,52.73635101
-82.0,0.36898199,52.73635101
-82.0,0.36898199,52.73635101
-82.0,0.36958700,52.73653793
-83.0,0.36958700,52.73653793
-83.0,0.36988801,52.73663330
-83.0,0.36988801,52.73663330
-83.0,0.37019199,52.73672867
-84.0,0.37049499,52.73682404
-85.0,0.37049499,52.73682404
-86.0,0.37080500,52.73691940
-87.0,0.37080500,52.73691940
-87.0,0.37111801,52.73701859
-88.0,0.37111801,52.73701859
-88.0,0.37143999,52.73712158
-88.0,0.37143999,52.73712158
-88.0,0.37143999,52.73712158
-84.0,0.37176001,52.73722458
-86.0,0.37207800,52.73732376
-88.0,0.37239501,52.73742676
-89.0,0.37270999,52.73752213
,0.37302300,52.73761749
-79.0,0.37333301,52.73771667
-85.0,0.37333301,52.73771667
-87.0,0.37363800,52.73781967
-86.0,0.37363800,52.73781967
-87.0,0.37393701,52.73792267
-92.0,0.37393701,52.73792267
-85.0,0.37423000,52.73803329
-85.0,0.37423000,52.73803329
-89.0,0.37451801,52.73814774
-85.0,0.37480199,52.73826981
-90.0,0.37480199,52.73826981
-90.0,0.37507701,52.73839951
-91.0,0.37507701,52.73839951
-87.0,0.37534299,52.73853302
-88.0,0.37560001,52.73867416
-90.0,0.37560001,52.73867416
-89.0,0.37584299,52.73881531
-89.0,0.37584299,52.73881531
-72.0,0.37607700,52.73896027
-73.0,0.37607700,52.73896027
-74.0,0.37629500,52.73910904
-71.0,0.37629500,52.73910904
-71.0,0.37649700,52.73926163
-73.0,0.37649700,52.73926163
-72.0,0.37668699,52.73941803
-74.0,0.37668699,52.73941803
-76.0,0.37686300,52.73957825
-70.0,0.37686300,52.73957825
-70.0,0.37702999,52.73973465
-75.0,0.37718701,52.73988724
-71.0,0.37718701,52.73988724
-85.0,0.37733701,52.74003601
-76.0,0.37747800,52.74018478
-81.0,0.37747800,52.74018478
-79.0,0.37761301,52.74032211
-84.0,0.37761301,52.74032211
-83.0,0.37774199,52.74045944
-85.0,0.37774199,52.74045944
-86.0,0.37786299,52.74059296
-84.0,0.37786299,52.74059296
-85.0,0.37798199,52.74071884
-85.0,0.37798199,52.74071884
-86.0,0.37809199,52.74084091
-88.0,0.37809199,52.74084091
-88.0,0.37819499,52.74095154
-85.0,0.37819499,52.74095154
-87.0,0.37828499,52.74105453
-96.0,0.37828499,52.74105453
-89.0,0.37835801,52.74113846
-90.0,0.37835801,52.74113846
-92.0,0.37841800,52.74120331
-90.0,0.37841800,52.74120331
-90.0,0.37845999,52.74125671
-92.0,0.37845999,52.74125671
-86.0,0.37848499,52.74128723
-87.0,0.37849799,52.74130630
-86.0,0.37849799,52.74130630
-86.0,0.37850201,52.74131393
-87.0,0.37850201,52.74131393
-85.0,0.37850001,52.74131012
-86.0,0.37850001,52.74131012
-88.0,0.37849799,52.74131012
-86.0,0.37849799,52.74131012
-84.0,0.37849799,52.74131012
-91.0,0.37849799,52.74131012
-89.0,0.37850001,52.74131012
-89.0,0.37850001,52.74131012
-89.0,0.37850001,52.74131012
-89.0,0.37849799,52.74131393
-86.0,0.37849799,52.74131393
-88.0,0.37850201,52.74131393
-87.0,0.37850201,52.74131393
-85.0,0.37850800,52.74132156
-88.0,0.37850800,52.74132156
-90.0,0.37852001,52.74133301
-87.0,0.37852001,52.74133301
-87.0,0.37853500,52.74134827
-88.0,0.37853500,52.74134827
-93.0,0.37854201,52.74135208
-93.0,0.37855500,52.74136353
-92.0,0.37855500,52.74136353
-92.0,0.37856701,52.74137497
-92.0,0.37856701,52.74137497
-92.0,0.37858000,52.74138641
-94.0,0.37858000,52.74138641
-89.0,0.37859300,52.74140167
-86.0,0.37860799,52.74141312
-85.0,0.37860799,52.74141312
-90.0,0.37862200,52.74142838
-90.0,0.37862200,52.74142838
-85.0,0.37863001,52.74143219
-84.0,0.37863001,52.74143219
-91.0,0.37863800,52.74143982
-91.0,0.37863800,52.74143982
-93.0,0.37864500,52.74144363
-86.0,0.37864500,52.74144363
-86.0,0.37864801,52.74145126
-85.0,0.37864801,52.74145126
-82.0,0.37865201,52.74145508
-89.0,0.37865201,52.74145508
-87.0,0.37865701,52.74145889
-90.0,0.37866500,52.74146652
-90.0,0.37866500,52.74146652
-87.0,0.37867799,52.74148178
-85.0,0.37867799,52.74148178
-86.0,0.37869501,52.74150085
-96.0,0.37869501,52.74150085
-89.0,0.37871301,52.74151993
-86.0,0.37871301,52.74151993
-85.0,0.37873501,52.74154663
-89.0,0.37873501,52.74154663
-85.0,0.37875801,52.74157715
-88.0,0.37878001,52.74161148
-88.0,0.37878001,52.74161148
-87.0,0.37879500,52.74164581
-90.0,0.37879500,52.74164581
-88.0,0.37880301,52.74168015
-86.0,0.37880301,52.74168015
-89.0,0.37880701,52.74170685
,0.37880799,52.74173737
-92.0,0.37880701,52.74174500
-95.0,0.37880301,52.74176025
-92.0,0.37880200,52.74177551
-92.0,0.37880200,52.74177551
-92.0,0.37880000,52.74178314
-102.0,0.37880000,52.74178314
-102.0,0.37880000,52.74178314
-100.0,0.37880000,52.74178314
-99.0,0.37880000,52.74178314
-100.0,0.37879801,52.74179459
-100.0,0.37879500,52.74180603
-100.0,0.37879500,52.74180603
-100.0,0.37878999,52.74182510
-100.0,0.37878999,52.74182510
-100.0,0.37878701,52.74183655
-100.0,0.37878701,52.74183655
-100.0,0.37878501,52.74184799
-100.0,0.37878501,52.74184799
-100.0,0.37878299,52.74185181
,0.37878299,52.74185562
,0.37878299,52.74185944
-86.0,0.37878299,52.74185944
-89.0,0.37878299,52.74185944
-86.0,0.37878501,52.74185944
-91.0,0.37878501,52.74185944
-87.0,0.37878701,52.74185944
-86.0,0.37878701,52.74185944
-87.0,0.37878701,52.74185944
-87.0,0.37878701,52.74185944
-92.0,0.37878799,52.74185944
-84.0,0.37878799,52.74186325
-88.0,0.37878799,52.74186325
-89.0,0.37878799,52.74186325
-90.0,0.37878799,52.74186325
-90.0,0.37878799,52.74186325
-89.0,0.37878701,52.74186325
-90.0,0.37878701,52.74186325
-90.0,0.37878701,52.74186325
-93.0,0.37878701,52.74186325
-89.0,0.37878701,52.74186325
-90.0,0.37878501,52.74186325
-92.0,0.37878501,52.74186325
-97.0,0.37878501,52.74186325
-97.0,0.37878501,52.74186325
-84.0,0.37878299,52.74186325
-84.0,0.37878299,52.74186325
-84.0,0.37878299,52.74186325
-84.0,0.37878299,52.74186325
-86.0,0.37878200,52.74186707
-86.0,0.37878200,52.74186707
-85.0,0.37877801,52.74188232
-85.0,0.37877801,52.74188232
-85.0,0.37877199,52.74191666
-91.0,0.37876001,52.74197006
-89.0,0.37876001,52.74197006
-86.0,0.37873200,52.74212265
-84.0,0.37870499,52.74222183
,0.37870499,52.74222183
-77.0,0.37870499,52.74222183
-85.0,0.37865999,52.74232101
-86.0,0.37865999,52.74232101
-86.0,0.37858799,52.74242401
-83.0,0.37848499,52.74252319
-90.0,0.37848499,52.74252319
-84.0,0.37834999,52.74261475
-87.0,0.37834999,52.74261475
-88.0,0.37819299,52.74270630
-86.0,0.37819299,52.74270630
-88.0,0.37802500,52.74279785
-83.0,0.37784499,52.74289703
-87.0,0.37784499,52.74289703
-85.0,0.37765700,52.74300385
-85.0,0.37765700,52.74300385
-85.0,0.37746200,52.74311447
-85.0,0.37726700,52.74322510
-85.0,0.37726700,52.74322510
-85.0,0.37707001,52.74332809
-84.0,0.37707001,52.74332809
-85.0,0.37686700,52.74343491
-84.0,0.37686700,52.74343491
-83.0,0.37665299,52.74354553
-83.0,0.37665299,52.74354553
-81.0,0.37643200,52.74365234
-81.0,0.37643200,52.74365234
-85.0,0.37620300,52.74375916
-79.0,0.37596801,52.74386597
-82.0,0.37596801,52.74386597
-74.0,0.37573001,52.74397278
-69.0,0.37549001,52.74407578
-68.0,0.37549001,52.74407578
-81.0,0.37524700,52.74417877
-81.0,0.37524700,52.74417877
-78.0,0.37524700,52.74417877
-90.0,0.37500301,52.74428940
-83.0,0.37475801,52.74439621
-82.0,0.37475801,52.74439621
-85.0,0.37451300,52.74450684
-91.0,0.37451300,52.74450684
-88.0,0.37426499,52.74461365
-86.0,0.37426499,52.74461365
-91.0,0.37401000,52.74472427
-89.0,0.37401000,52.74472427
-90.0,0.37374800,52.74483490
-84.0,0.37374800,52.74483490
-87.0,0.37347999,52.74494553
-87.0,0.37347999,52.74494553
-87.0,0.37320799,52.74505234
-87.0,0.37320799,52.74505234
-88.0,0.37294000,52.74515152
-87.0,0.37267199,52.74524689
-88.0,0.37240499,52.74533463
-88.0,0.37240499,52.74533463
-88.0,0.37213799,52.74542236
-69.0,0.37213799,52.74542236
-71.0,0.37186801,52.74550629
-69.0,0.37186801,52.74550629
-73.0,0.37159699,52.74559021
-71.0,0.37132299,52.74567032
-76.0,0.37132299,52.74567032
-79.0,0.37132299,52.74567032
-81.0,0.37104800,52.74575424
-84.0,0.37076700,52.74583054
-84.0,0.37076700,52.74583054
-86.0,0.37047699,52.74591064
-84.0,0.37047699,52.74591064
-84.0,0.37017700,52.74599075
-85.0,0.37017700,52.74599075
-81.0,0.36987501,52.74607086
-82.0,0.36987501,52.74607086
-82.0,0.36958000,52.74614716
-79.0,0.36958000,52.74614716
-79.0,0.36928701,52.74621582
-89.0,0.36928701,52.74621582
-88.0,0.36899501,52.74628448
-86.0,0.36899501,52.74628448
-88.0,0.36870000,52.74634933
-88.0,0.36840001,52.74641418
-89.0,0.36840001,52.74641418
-89.0,0.36809701,52.74647903
-85.0,0.36809701,52.74647903
-88.0,0.36779299,52.74654007
-75.0,0.36779299,52.74654007
-76.0,0.36749300,52.74659348
-77.0,0.36749300,52.74659348
-80.0,0.36719701,52.74664688
-78.0,0.36719701,52.74664688
-79.0,0.36690199,52.74670029
-77.0,0.36690199,52.74670029
-75.0,0.36661199,52.74674988
-77.0,0.36632299,52.74679947
-78.0,0.36632299,52.74679947
-83.0,0.36632299,52.74679947
-93.0,0.36603701,52.74684143
-90.0,0.36574700,52.74688721
-90.0,0.36574700,52.74688721
-84.0,0.36545500,52.74692535
-80.0,0.36545500,52.74692535
-78.0,0.36515999,52.74696350
-78.0,0.36515999,52.74696350
-72.0,0.36486199,52.74700165
-66.0,0.36486199,52.74700165
-65.0,0.36456200,52.74703598
-66.0,0.36456200,52.74703598
-68.0,0.36426300,52.74706650
-66.0,0.36426300,52.74706650
-67.0,0.36396700,52.74710083
-66.0,0.36396700,52.74710083
-67.0,0.36366799,52.74713135
-67.0,0.36366799,52.74713135
-68.0,0.36336699,52.74715805
-71.0,0.36336699,52.74715805
-70.0,0.36306301,52.74718094
-69.0,0.36275700,52.74720383
-68.0,0.36275700,52.74720383
-68.0,0.36213800,52.74724579
-68.0,0.36213800,52.74724579
-67.0,0.36182699,52.74726486
-68.0,0.36151701,52.74728012
-68.0,0.36151701,52.74728012
-69.0,0.36120701,52.74729156
-68.0,0.36089799,52.74730682
-69.0,0.36089799,52.74730682
-69.0,0.36059201,52.74731445
-69.0,0.36059201,52.74731445
-69.0,0.36028501,52.74732208
-69.0,0.36028501,52.74732208
-69.0,0.35997301,52.74732590
-71.0,0.35997301,52.74732590
-72.0,0.35965800,52.74732971
-72.0,0.35965800,52.74732971
-74.0,0.35933200,52.74732971
-74.0,0.35933200,52.74732971
-74.0,0.35899499,52.74732590
-75.0,0.35899499,52.74732590
-76.0,0.35864499,52.74732208
-76.0,0.35864499,52.74732208
-77.0,0.35827801,52.74731445
-78.0,0.35827801,52.74731445
-92.0,0.35789299,52.74731064
-83.0,0.35750499,52.74730682
